TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;49.223,98;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;301.368,34;0
0;0;Utilizzo Risultato di Amministrazione;250.000,00;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;1.012.772,76
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;2.402.364,71;2.394.837,95
1;10101;Imposte, tasse e proventi assimilati;1.677.033,60;1.669.176,91
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;725.331,11;725.661,04
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;188.127,52;157.669,34
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;188.127,52;157.669,34
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;364.466,68;449.026,12
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;252.068,79;248.358,99
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;9.832,30;9.832,30
3;30300;Interessi attivi;18,94;18,94
3;30400;Altre entrate da redditi da capitale;69.704,24;160.704,24
3;30500;Rimborsi e altre entrate correnti;32.842,41;30.111,65
4;0;Entrate in conto capitale;706.495,80;330.750,55
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;655.833,62;280.088,37
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;50.662,18;50.662,18
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;463.192,94;468.444,51
9;90100;Entrate per partite di giro;462.886,62;468.138,19
9;90200;Entrate per conto terzi;306,32;306,32
0;0;Totale Titoli;4.124.647,65;3.800.728,47
0;0;Totale Generale delle Entrate;4.725.239,97;4.813.501,23
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
