titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"33.627,97";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"159.589,42";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"551.105,08";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"2.125.294,55";"2.160.840,45";
1;10101;"Imposte,tasse e proventi assimilati";"1.453.417,23";"1.475.935,97";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"16.000,00";"16.452,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"655.877,32";"668.452,48";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"150.541,28";"220.684,24";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"150.541,28";"220.684,24";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"339.800,22";"602.282,81";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"240.020,00";"413.016,16";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"5.500,00";"5.500,00";
3;30300;Interessi attivi;"50,00";"50,00";
3;30400;Altre entrate da redditi da capitale;"69.230,22";"158.368,17";
3;30500;Rimborsi e altre entrate correnti;"25.000,00";"25.348,48";
4;0;Entrate in conto capitale;"1.088.000,00";"1.300.759,50";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"804.500,00";"1.017.259,50";
4;40300;Altri trasferimenti in conto capitale;"239.500,00";"239.500,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"44.000,00";"44.000,00";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"100.000,00";"160.044,18";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"100.000,00";"160.044,18";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"500.000,00";"500.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"500.000,00";"500.000,00";
9;0;Entrate per conto terzi e partite di giro;"572.582,00";"600.939,78";
9;90100;Entrate per partite di giro;"570.582,00";"598.939,78";
9;90200;Entrate per conto terzi;"2.000,00";"2.000,00";
0;0;Totale Titoli;"4.876.218,05";"5.545.550,96";
0;0;Totale Generale delle Entrate;"5.069.435,44";"6.096.656,04";
