"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dicembre";"60.5 KB";"18/01/2022";"18/01/2022"
"Novembre";"57.52 KB";"18/01/2022";"18/01/2022"
"Ottobre";"57.5 KB";"18/01/2022";"18/01/2022"
"Settembre";"57.94 KB";"18/01/2022";"18/01/2022"
"agosto";"58.11 KB";"18/01/2022";"18/01/2022"
"Luglio";"57.61 KB";"24/08/2021";"18/01/2022"
"Giugno";"57.95 KB";"15/07/2021";"18/01/2022"
"Maggio";"57.8 KB";"15/07/2021";"18/01/2022"
"Aprile";"57.56 KB";"15/07/2021";"18/01/2022"
"Marzo";"57.5 KB";"15/07/2021";"18/01/2022"
"Febbraio";"57.57 KB";"30/03/2021";"18/01/2022"
"Gennaio";"57.52 KB";"30/03/2021";"18/01/2022"
"ANNO 2021 - 01.01.21/31.12.21";"60.88 KB";"18/01/2022";"18/01/2022"
