"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO COMUNALE PER IL SERVIZIO DI ECONOMATO - dcc 19/2023";"189.81 KB";"22/08/2023";"22/08/2023"
"Regolamento per l'alienazione dei beni immobili comunali 2010";"190.92 KB";"09/03/2017";"26/06/2023"
"Regolamento la NUOVA IMU 2020";"170.34 KB";"11/08/2020";"26/06/2023"
"Regolamento entrate comunali 2020";"177.37 KB";"11/08/2020";"26/06/2023"
"Regolamento Canone Unico Patrimoniale (dal 2021)";"232.87 KB";"30/03/2021";"26/06/2023"
"Regolamento per l'applicazione dell'imposta unica comunale  (IUC): tassa rifiuti (TARI) 2014";"251.83 KB";"09/03/2017";"26/06/2023"
"Regolamento per l'applicazione della tariffa sui rifiuti urbani e assimilati 2011";"480.05 KB";"09/03/2017";"26/06/2023"
"Regolamento di contabilit� 2016";"0.68 MB";"09/03/2017";"26/06/2023"
"Regolamento per l'applicazione dell'addizionale IRPEF 2007";"113.13 KB";"09/03/2017";"26/06/2023"
"Regolamento per la gestione integrata dei rifiuti urbani ed assimilati - Approvazione modifiche ed integrazioni - Delibera di C.C. n. 5 del 25.02.16";"1.3 MB";"03/01/2020";"26/06/2023"
