"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione P.O. Corr�";"406.07 KB";"29/01/2024";"29/01/2024"
"C.V. Corr�";"410.16 KB";"29/01/2024";"29/01/2024"
"Dichiarazione P.O. Burato Azzurra";"26.62 KB";"29/01/2024";"29/01/2024"
"C.V. Burato Azzurra";"49.81 KB";"29/01/2024";"29/01/2024"
"C.V. PELOSATO ELEONORA";"173.27 KB";"22/01/2024";"22/01/2024"
"Dichiarazione P.O. Pelosato Eleonora";"157.9 KB";"22/01/2024";"22/01/2024"
"Decreto 15/2023";"123.22 KB";"19/01/2024";"19/01/2024"
"Decreto 14/2023";"123.02 KB";"19/01/2024";"19/01/2024"
"Decreto 13/2023";"123.12 KB";"19/01/2024";"19/01/2024"
"Decreto 4/2023";"294.56 KB";"19/01/2024";"19/01/2024"
