"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTITUZIONE FONDO RISORSE DECENTRATE 2021";"166.28 KB";"03/05/2022";"03/05/2022"
"RICOGNIZIONE PARTECIPATE";"162.46 KB";"03/05/2022";"03/05/2022"
"FABBISOGNO DEL PERSONALE 2021";"165.92 KB";"03/05/2022";"03/05/2022"
"6^ VARIAZIONE AL BILANCIO DI PREVISIONE";"199.15 KB";"03/05/2022";"03/05/2022"
"5^ VARIAZIONE AL BILANCIO DI PREVISIONE";"273.82 KB";"03/05/2022";"03/05/2022"
"BILANCIO CONSOLIDATO 2020";"0.64 MB";"03/05/2022";"03/05/2022"
"ATTO TRANSATTIVO FARMACIA";"194.17 KB";"03/05/2022";"03/05/2022"
"4^ VARIAZIONE AL BILANCIO DI PREVISIONE";"209.91 KB";"03/05/2022";"03/05/2022"
"ASSESTAMENTO EQUILIBRI DI BILANCIO ";"340.81 KB";"03/05/2022";"03/05/2022"
"3^ VARIAZIONE AL  BILANCIO DI PREVISIONE";"192.28 KB";"03/05/2022";"03/05/2022"
"2^ VARIAZIONE AL BILANCIO DI PREVISIONE";"235.42 KB";"03/05/2022";"03/05/2022"
"1^ VARIAZIONE AL BILANCIO DI PREVISIONE";"215.17 KB";"03/05/2022";"03/05/2022"
"COSTITUZIONE FONDO RISORSE DECENTRATE";"171.23 KB";"03/05/2022";"03/05/2022"
"RIACCERTAMENTO ORDINARIO RESIDUI";"208.43 KB";"03/05/2022";"03/05/2022"
"FABBISOGNO DEL PERSONALE 2021";"246.22 KB";"03/05/2022";"03/05/2022"
"FABBISOGNO DEL PERSONALE ";"419.72 KB";"03/05/2022";"03/05/2022"
"ASSESTAMENTO EQUILIBRI DI BILANCIO 2020";"460.52 KB";"03/05/2022";"03/05/2022"
"BILANCIO CONSOLIDATO 2019";"0.66 MB";"03/05/2022";"03/05/2022"
"QUARTA VIARIAZIONE AL BILANCIO DI PREVISIONE";"219.12 KB";"03/05/2022";"03/05/2022"
"QUINTA VARIAZIONE AL BILANCIO";"1.03 MB";"03/05/2022";"03/05/2022"
"RICOGNIZIONE PARTECIPATE";"165.14 KB";"03/05/2022";"03/05/2022"
"COSTITUZIONE FONDO INCENTIVANTE 2020";"142.2 KB";"03/05/2022";"03/05/2022"
