"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tav.2b - 1:2000";"42.8 MB";"10/08/2023";"10/08/2023"
"tav.2a - 1:2000";"25.8 MB";"10/08/2023";"10/08/2023"
"tav.1b - 1:5000";"48.85 MB";"10/08/2023";"10/08/2023"
"tav.1a - 1:5000";"48.14 MB";"10/08/2023";"10/08/2023"
"schede norma";"6.31 MB";"10/08/2023";"10/08/2023"
"repertorio normativo";"1.07 MB";"10/08/2023";"10/08/2023"
"relazione programmatica";"1.07 MB";"10/08/2023";"10/08/2023"
"Norme Tecniche Operative";"1.82 MB";"10/08/2023";"10/08/2023"
"Norme Tecniche Centri Storici";"1.76 MB";"10/08/2023";"10/08/2023"
"estratti Centri Storici-vigente e variante";"21.14 MB";"10/08/2023";"10/08/2023"
"dimensionamento servizi";"1.04 MB";"10/08/2023";"10/08/2023"
"dimensionamento";"1.06 MB";"10/08/2023";"10/08/2023"
