"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dt. 118/2023_Attribuzione specifiche responsabilit�_allegato 2";"178.8 KB";"22/01/2024";"22/01/2024"
"Dt. 118/2023_Attribuzione specifiche responsabilit�_allegato 1";"178.8 KB";"22/01/2024";"22/01/2024"
"Dt. 118/2023_Attribuzione specifiche responsabilit�";"141.45 KB";"22/01/2024";"22/01/2024"
"Ricevuta ARAN_contratto economico";"69.64 KB";"22/01/2024";"22/01/2024"
"Ricevuta ARAN_contratto normativo";"69.64 KB";"22/01/2024";"22/01/2024"
"DGC. 105/2023 Approvazione ipotesi contratto decentrato_parte giuridica ed economica_parere revisore";"168.04 KB";"22/01/2024";"22/01/2024"
"DGC. 105/2023 Approvazione ipotesi contratto decentrato_parte giuridica ed economica_relazione illustrativa";"1.02 MB";"22/01/2024";"22/01/2024"
"DGC. 105/2023 Approvazione ipotesi contratto decentrato_parte giuridica ed economica";"149.31 KB";"22/01/2024";"22/01/2024"
"Dt. 39/CONT Costituzione fondo risorse decentrate 2023_allegato 1";"174.88 KB";"22/01/2024";"22/01/2024"
"Dt. 39/CONT Costituzione fondo risorse decentrate 2023";"232.65 KB";"22/01/2024";"22/01/2024"
"DGC 81/2023 Fondo risorse decentrate 2023_direttive e indirizzi";"209.79 KB";"22/01/2024";"22/01/2024"
"DGC 80/2023 Costituzione delegazione trattante parte datoriale";"169.96 KB";"22/01/2024";"22/01/2024"
"DGC. 68/2023 Relazione sulla performance_allegato 2";"0.85 MB";"22/01/2024";"22/01/2024"
"DGC. 68/2023 Relazione sulla performance_allegato 1";"368.83 KB";"22/01/2024";"22/01/2024"
"DGC. 68/2023 Relazione sulla performance";"162.02 KB";"22/01/2024";"22/01/2024"
