"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto 12/2023";"147.48 KB";"19/01/2024";"19/01/2024"
"Decreto 11/2023";"147.48 KB";"19/01/2024";"19/01/2024"
"Decreto 9/2023";"147.5 KB";"19/01/2024";"19/01/2024"
"Decreto 8/2023";"302.18 KB";"19/01/2024";"19/01/2024"
"Decreto 7/2023";"255.05 KB";"19/01/2024";"19/01/2024"
"Decreto 6/2023";"243.65 KB";"19/01/2024";"19/01/2024"
"Dichiarazione P.O. Pelosato Eleonora";"153.99 KB";"09/01/2023";"09/01/2023"
"Dichiarazione P.O. Pelosato Eleonora";"156.48 KB";"09/01/2023";"09/01/2023"
"C.V. PELOSATO ELEONORA";"167.45 KB";"09/01/2023";"09/01/2023"
"Decreto 4/2023";"294.56 KB";"09/01/2023";"09/01/2023"
"Decreto 3/2023";"252.32 KB";"09/01/2023";"09/01/2023"
"Decreto 2/2023";"213.92 KB";"09/01/2023";"09/01/2023"
"Decreto 1/2023";"212.73 KB";"09/01/2023";"09/01/2023"
