"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO PARTECIPATE AL 31.12.2022 ";"395.31 KB";"06/10/2023";"06/10/2023"
"ELENCO PARTECIPATE AL 31.12.2022 IN FORMATO APERTO";"2.4 KB";"06/10/2023";"06/10/2023"
"ELENCO PARTECIPATE AL 31.12.2021 IN FORMATO APERTO";"2.37 KB";"28/06/2023";"28/06/2023"
"DELIBERA N.49 DEL 15/12/2022 - RICOGNIZIONE E PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2021 (ART.20 D.LGS. N.176/2016)";"4.26 MB";"18/01/2023";"18/01/2023"
"ELENCO PARTECIPATE AL 31.12.2021";"14.51 KB";"25/05/2022";"25/05/2022"
"DELIBERA N. 43 DEL 16.12.2021 - RICOGNIZIONE E PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2020 (ART.20 D.LGS. 175/16)";"3.26 MB";"08/02/2022";"08/02/2022"
"DELIBERA N.34 DEL 28.12.2020 - RICOGNIZIONE E PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2019 (ART.20 D.LGS. 175/16)";"1.7 MB";"18/01/2021";"18/01/2021"
"DELIBERA N. 35 DEL 19.12.2019 - RICOGNIZIONE E PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE AL 31.12.2018 (ART.20 D.LGS. 175/16";"5.15 MB";"03/01/2020";"03/01/2020"
"DELIBERA N. 35 DEL 20.12.2018 - RAZIONALIZZAZIONE PERIODICA PARTECIPAZIONI PUBBLICHE (ART.20 D.LGS. N.175/16)";"379.57 KB";"29/03/2019";"29/03/2019"
"RICOGNIZIONE E PIANO DI RAZIONALIZZAZIONE ORGANISMI PARTECIPATI - DEL.C.C. N.35 DEL 20.12.2018";"113.95 KB";"29/03/2019";"29/03/2019"
