Serial;E-U;Cap.;Art.;Denominazione;Codice;V.E.;Pr. def. in corso;F.P.V. al 1 gennaio;Risorse anno;Previsione competenza;F.P.V. II anno;Risorsa II anno;Previsione II anno;F.P.V. III anno;Risorsa III anno;Previsione III anno;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6483;U;0;0;FONDO DI RISERVA DI CASSA;20.01-1.10.01.01.000;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6484;U;1000;0;GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI;01.01-1.03.02.01.000;0;800;0;1.000,00;1.000,00;0;1.000,00;1.000,00;0;1.000,00;1.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6485;U;1001;0;INDENNITA' AL SINDACO E ASSESSORI;01.01-1.03.02.01.000;0;64.640,81;0;71.534,78;71.534,78;0;71.534,78;71.534,78;0;71.534,78;71.534,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
6486;U;1001;1;FONDO ACCANTONAMENTO INDENNITA' FINE MANDATO DEL SINDACO;20.03-1.10.01.99.999;0;0;0;2.509,98;2.509,98;0;2.509,98;2.509,98;0;2.509,98;2.509,98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
6487;U;1002;0;IRAP REGIONALE;01.01-1.02.01.01.001;21;5.386,00;0;6.179,00;6.179,00;0;6.179,00;6.179,00;0;6.179,00;6.179,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6488;U;1003;0;SPESE DI RAPPRESENTANZA;01.01-1.03.02.02.000;0;132;0;132;132;0;132;132;0;132;132;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6489;U;1004;0;COMPARTECIPAZIONE SPESE COLLOCAMENTO;15.01-1.04.01.01.000;0;750;0;750;750;0;750;750;0;750;750;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
6490;U;1005;0;INDENNITA' MISSIONI AMMINISTRATORI;01.01-1.03.02.02.000;0;150;0;150;150;0;150;150;0;150;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
6491;U;1006;1;SPESE PER LE ELEZION    /   REFERENDUM  - PERSONALE;01.07-1.01.01.01.003;0;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;0;20.000,00;20.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6492;U;1006;2;SPESE PER ELEZIONI / REFERENDUM  - ALTRE SPESE;01.01-1.03.02.99.004;0;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;0;10.000,00;10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
6493;U;1008;0;`SPESE DI GESTIONE `` CROCE ROSSA ```;01.11-1.03.01.02.000;0;542,86;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
6494;U;1008;1;SPESE UTENZE CROCE ROSSA;01.11-1.03.02.05.000;0;904,31;0;1.714,00;1.714,00;0;1.714,00;1.714,00;0;1.714,00;1.714,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
