TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;33.627,97;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;159.589,42;0
0;0;Utilizzo Risultato di Amministrazione;207.229,26;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;551.105,08
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;2.166.344,64;2.145.068,92
1;10101;Imposte, tasse e proventi assimilati;1.510.467,32;1.510.221,11
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;655.877,32;634.847,81
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;382.205,65;352.850,40
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;382.205,65;352.850,40
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;289.469,48;328.121,57
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;236.592,01;261.626,67
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;4.894,96;4.894,96
3;30300;Interessi attivi;0,5;0,5
3;30400;Altre entrate da redditi da capitale;30.485,34;49.482,95
3;30500;Rimborsi e altre entrate correnti;17.496,67;12.116,49
4;0;Entrate in conto capitale;282.643,16;260.038,06
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;229.991,80;208.288,32
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;52.651,36;51.749,74
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;58.787,84
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;58.787,84
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;400.164,95;392.177,71
9;90100;Entrate per partite di giro;399.858,95;391.871,71
9;90200;Entrate per conto terzi;306;306
0;0;Totale Titoli;3.520.827,88;3.537.044,50
0;0;Totale Generale delle Entrate;3.921.274,53;4.088.149,58
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
